datetime,Temp,SetTemp,SolarCalcTemp,ActualTempDiff,RH,SetRH,PAR
2016-11-18T18:18:00+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T18:47:58+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T19:17:59+1100,28.0,28.0,NA,0,54,55,200
2016-11-18T19:48:00+1100,28.2,28.0,NA,0,54,55,200
2016-11-18T20:18:00+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T20:47:59+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T21:17:58+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T21:48:00+1100,28.0,28.0,NA,0,54,55,200
2016-11-18T22:18:00+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T22:48:01+1100,28.1,28.0,NA,0,54,55,200
2016-11-18T23:18:00+1100,28.0,20.0,NA,0,54,55,2
2016-11-18T23:48:00+1100,20.1,20.0,NA,0,71,55,2
2016-11-19T00:17:59+1100,20.1,20.0,NA,0,64,55,2
2016-11-19T00:48:00+1100,20.0,20.0,NA,0,61,55,2
2016-11-19T01:18:00+1100,20.0,20.0,NA,0,59,55,2
2016-11-19T01:48:00+1100,20.0,20.0,NA,0,59,55,2
2016-11-19T02:17:59+1100,19.9,20.0,NA,0,60,55,2
2016-11-19T02:48:01+1100,19.9,20.0,NA,0,60,55,2
2016-11-19T03:18:02+1100,20.0,20.0,NA,0,61,55,2
2016-11-19T03:48:02+1100,20.0,20.0,NA,0,60,55,2
2016-11-19T04:18:00+1100,20.0,20.0,NA,0,59,55,2
2016-11-19T04:48:00+1100,19.9,20.0,NA,0,59,55,2
2016-11-19T05:18:00+1100,20.0,20.0,NA,0,58,55,2
2016-11-19T05:48:02+1100,20.0,20.0,NA,0,59,55,2
2016-11-19T06:18:02+1100,19.9,20.0,NA,0,60,55,2
2016-11-19T06:48:00+1100,20.1,20.0,NA,0,59,55,2
2016-11-19T07:18:02+1100,20.1,28.0,NA,0,63,55,95
2016-11-19T07:48:00+1100,28.1,28.0,NA,0,52,55,200
2016-11-19T08:18:01+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T08:48:01+1100,28.0,28.0,NA,0,54,55,200
2016-11-19T09:18:01+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T09:48:02+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T10:18:01+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T10:48:03+1100,27.9,28.0,NA,0,55,55,200
2016-11-19T11:18:02+1100,27.9,28.0,NA,0,55,55,200
2016-11-19T11:48:01+1100,27.9,28.0,NA,0,54,55,200
2016-11-19T12:18:07+1100,27.9,28.0,NA,0,55,55,200
2016-11-19T12:48:02+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T13:18:02+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T13:48:02+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T14:18:02+1100,28.0,28.0,NA,0,54,55,200
2016-11-19T14:48:02+1100,27.8,28.0,NA,0,55,55,200
2016-11-19T15:18:02+1100,28.0,28.0,NA,0,54,55,200
2016-11-19T15:48:03+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T16:18:03+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T16:48:03+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T17:18:04+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T17:48:02+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T18:18:03+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T18:48:08+1100,28.1,28.0,NA,0,54,55,200
2016-11-19T19:18:06+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T19:48:05+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T20:18:05+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T20:48:06+1100,28.0,28.0,NA,0,55,55,200
2016-11-19T21:18:04+1100,28.2,28.0,NA,0,54,55,200
2016-11-19T21:48:06+1100,27.9,28.0,NA,0,55,55,200
2016-11-19T22:18:07+1100,28.1,28.0,NA,0,55,55,200
2016-11-19T22:48:04+1100,27.9,28.0,NA,0,55,55,200
2016-11-19T23:18:05+1100,27.9,20.0,NA,0,54,55,0
2016-11-19T23:48:04+1100,20.1,20.0,NA,0,71,55,0
2016-11-20T00:18:04+1100,20.0,20.0,NA,0,64,55,0
2016-11-20T00:48:04+1100,19.9,20.0,NA,0,60,55,0
2016-11-20T01:18:04+1100,20.0,20.0,NA,0,58,55,0
2016-11-20T01:48:05+1100,20.0,20.0,NA,0,60,55,0
2016-11-20T02:18:04+1100,19.9,20.0,NA,0,60,55,0
2016-11-20T02:48:05+1100,20.0,20.0,NA,0,57,55,0
2016-11-20T03:18:05+1100,20.0,20.0,NA,0,60,55,0
2016-11-20T03:48:09+1100,20.1,20.0,NA,0,58,55,0
2016-11-20T04:18:05+1100,20.0,20.0,NA,0,60,55,0
2016-11-20T04:48:04+1100,20.1,20.0,NA,0,58,55,0
2016-11-20T05:18:05+1100,20.0,20.0,NA,0,59,55,0
2016-11-20T05:48:06+1100,20.0,20.0,NA,0,59,55,0
2016-11-20T06:18:06+1100,20.0,20.0,NA,0,59,55,0
2016-11-20T06:48:06+1100,20.0,20.0,NA,0,60,55,0
2016-11-20T07:18:07+1100,20.1,28.0,NA,0,61,55,207
2016-11-20T07:48:07+1100,28.0,28.0,NA,0,52,55,200
2016-11-20T08:18:07+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T08:48:07+1100,27.9,28.0,NA,0,54,55,200
2016-11-20T09:18:08+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T09:48:06+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T10:18:07+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T10:48:09+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T11:18:07+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T11:48:07+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T12:18:07+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T12:48:07+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T13:18:07+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T13:48:07+1100,28.2,28.0,NA,0,54,55,200
2016-11-20T14:18:09+1100,28.1,28.0,NA,0,54,55,200
2016-11-20T14:48:07+1100,28.1,28.0,NA,0,54,55,200
2016-11-20T15:18:08+1100,28.1,28.0,NA,0,54,55,200
2016-11-20T15:48:09+1100,28.1,28.0,NA,0,54,55,200
2016-11-20T16:18:08+1100,28.2,28.0,NA,0,54,55,200
2016-11-20T16:48:07+1100,28.1,28.0,NA,0,54,55,200
2016-11-20T17:18:08+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T17:48:07+1100,28.0,28.0,NA,0,54,55,200
2016-11-20T18:18:08+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T18:48:09+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T19:18:10+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T19:48:07+1100,28.2,28.0,NA,0,54,55,200
2016-11-20T20:18:09+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T20:48:12+1100,28.0,28.0,NA,0,56,55,200
2016-11-20T21:18:09+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T21:48:09+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T22:18:15+1100,27.9,28.0,NA,0,55,55,200
2016-11-20T22:48:09+1100,28.0,28.0,NA,0,55,55,200
2016-11-20T23:18:10+1100,27.8,20.0,NA,0,54,55,2
2016-11-20T23:48:09+1100,20.1,20.0,NA,0,71,55,2
2016-11-21T00:18:09+1100,20.0,20.0,NA,0,64,55,2
2016-11-21T00:48:12+1100,20.0,20.0,NA,0,56,55,2
2016-11-21T01:18:11+1100,20.0,20.0,NA,0,60,55,2
2016-11-21T01:48:11+1100,20.0,20.0,NA,0,59,55,2
2016-11-21T02:18:11+1100,20.0,20.0,NA,0,57,55,2
2016-11-21T02:48:10+1100,20.0,20.0,NA,0,60,55,2
2016-11-21T03:18:10+1100,19.9,20.0,NA,0,62,55,2
2016-11-21T03:48:10+1100,20.1,20.0,NA,0,59,55,2
2016-11-21T04:18:11+1100,19.9,20.0,NA,0,59,55,2
2016-11-21T04:48:10+1100,20.0,20.0,NA,0,61,55,2
2016-11-21T05:18:10+1100,20.0,20.0,NA,0,58,55,2
2016-11-21T05:48:10+1100,19.9,20.0,NA,0,62,55,2
2016-11-21T06:18:10+1100,20.0,20.0,NA,0,61,55,2
2016-11-21T06:48:11+1100,20.0,20.0,NA,0,61,55,2
2016-11-21T07:18:12+1100,20.0,28.0,NA,0,64,55,207
2016-11-21T07:48:11+1100,27.9,28.0,NA,0,54,55,200
2016-11-21T08:18:11+1100,28.0,28.0,NA,0,52,55,200
2016-11-21T08:48:22+1100,28.0,28.0,NA,0,54,55,200
2016-11-21T09:18:11+1100,27.9,28.0,NA,0,55,55,200
2016-11-21T09:48:12+1100,27.9,28.0,NA,0,54,55,272
2016-11-21T09:59:47+1100,28.3,28.0,NA,0,59,55,727
2016-11-21T10:29:46+1100,28.0,28.0,NA,0,62,55,535
2016-11-21T11:53:50+1100,28.2,28.0,NA,0,55,55,530
2016-11-21T13:25:29+1100,28.0,28.0,NA,0,54,55,155
2016-11-21T13:46:22+1100,27.6,28.0,NA,0,47,55,155
2016-11-21T14:16:22+1100,28.0,28.0,NA,0,56,55,157
2016-11-21T14:46:23+1100,27.9,28.0,NA,0,55,55,170
2016-11-21T15:16:22+1100,27.9,28.0,NA,0,56,55,170
2016-11-21T15:46:21+1100,28.0,28.0,NA,0,56,55,170
2016-11-21T16:16:23+1100,27.9,28.0,NA,0,55,55,170
2016-11-21T16:46:22+1100,27.9,28.0,NA,0,54,55,170
2016-11-21T17:16:23+1100,27.9,28.0,NA,0,53,55,170
2016-11-21T17:46:22+1100,27.9,28.0,NA,0,55,55,170
2016-11-21T18:16:23+1100,28.1,28.0,NA,0,54,55,170
2016-11-21T18:46:25+1100,27.8,28.0,NA,0,55,55,170
2016-11-21T19:16:25+1100,27.9,28.0,NA,0,55,55,170
2016-11-21T19:46:25+1100,28.1,28.0,NA,0,54,55,170
2016-11-21T20:16:24+1100,28.0,28.0,NA,0,55,55,170
2016-11-21T20:46:25+1100,28.0,28.0,NA,0,55,55,170
2016-11-21T21:16:24+1100,28.0,28.0,NA,0,55,55,170
2016-11-21T21:46:25+1100,27.9,28.0,NA,0,54,55,170
2016-11-21T22:16:23+1100,28.1,28.0,NA,0,54,55,170
2016-11-21T22:46:25+1100,28.2,28.0,NA,0,54,55,170
2016-11-21T23:16:25+1100,28.0,20.0,NA,0,55,55,0
2016-11-21T23:46:26+1100,20.1,20.0,NA,0,74,55,0
2016-11-22T00:16:26+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T00:46:24+1100,19.9,20.0,NA,0,60,55,0
2016-11-22T01:16:25+1100,20.0,20.0,NA,0,60,55,0
2016-11-22T01:46:26+1100,19.9,20.0,NA,0,59,55,0
2016-11-22T02:16:24+1100,20.1,20.0,NA,0,56,55,0
2016-11-22T02:46:25+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T03:16:25+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T03:46:26+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T04:16:24+1100,20.0,20.0,NA,0,60,55,0
2016-11-22T04:46:26+1100,19.9,20.0,NA,0,60,55,0
2016-11-22T05:16:26+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T05:46:25+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T06:16:26+1100,20.0,20.0,NA,0,59,55,0
2016-11-22T06:46:26+1100,20.0,20.0,NA,0,60,55,0
2016-11-22T07:16:27+1100,20.0,28.0,NA,0,61,55,177
2016-11-22T07:46:27+1100,27.9,28.0,NA,0,52,55,177
2016-11-22T08:16:26+1100,28.0,28.0,NA,0,55,55,172
2016-11-22T08:46:26+1100,28.3,28.0,NA,0,54,55,172
2016-11-22T09:16:27+1100,28.2,28.0,NA,0,53,55,172
2016-11-22T09:46:26+1100,28.1,28.0,NA,0,53,55,172
2016-11-22T10:16:27+1100,27.9,28.0,NA,0,55,55,172
2016-11-22T10:46:26+1100,27.9,28.0,NA,0,55,55,172
2016-11-22T11:16:28+1100,28.0,28.0,NA,0,53,55,170
2016-11-22T11:46:27+1100,28.1,28.0,NA,0,55,55,170
2016-11-22T12:16:27+1100,28.0,28.0,NA,0,54,55,170
2016-11-22T12:46:27+1100,27.9,28.0,NA,0,54,55,170
2016-11-22T13:16:28+1100,28.1,28.0,NA,0,54,55,572
2016-11-22T13:46:28+1100,28.1,28.0,NA,0,55,55,580
2016-11-22T14:16:27+1100,28.0,28.0,NA,0,54,55,580
2016-11-22T14:46:29+1100,27.9,28.0,NA,0,54,55,580
2016-11-22T15:16:29+1100,28.2,28.0,NA,0,54,55,580
2016-11-22T15:46:29+1100,27.9,28.0,NA,0,55,55,580
2016-11-22T16:16:29+1100,27.9,28.0,NA,0,55,55,580
2016-11-22T16:46:31+1100,28.1,28.0,NA,0,55,55,580
2016-11-22T17:16:29+1100,28.0,28.0,NA,0,55,55,580
2016-11-22T17:46:29+1100,28.1,28.0,NA,0,54,55,580
2016-11-22T18:16:29+1100,27.9,28.0,NA,0,55,55,582
2016-11-22T18:46:29+1100,27.9,28.0,NA,0,55,55,582
2016-11-22T19:16:30+1100,28.0,28.0,NA,0,54,55,582
2016-11-22T19:46:30+1100,28.0,28.0,NA,0,54,55,582
2016-11-22T20:16:31+1100,28.0,28.0,NA,0,55,55,582
2016-11-22T20:46:29+1100,27.9,28.0,NA,0,55,55,582
2016-11-22T21:16:30+1100,28.0,28.0,NA,0,55,55,582
2016-11-22T21:46:30+1100,28.1,28.0,NA,0,54,55,582
2016-11-22T22:16:31+1100,28.0,28.0,NA,0,55,55,582
2016-11-22T22:46:29+1100,28.1,28.0,NA,0,54,55,582
2016-11-22T23:16:31+1100,27.8,20.0,NA,0,55,55,0
2016-11-22T23:46:29+1100,20.0,20.0,NA,0,73,55,0
2016-11-23T00:16:31+1100,20.0,20.0,NA,0,62,55,0
2016-11-23T00:46:28+1100,20.0,20.0,NA,0,60,55,0
2016-11-23T01:16:31+1100,19.9,20.0,NA,0,61,55,0
2016-11-23T01:46:29+1100,20.1,20.0,NA,0,59,55,0
2016-11-23T02:16:29+1100,19.9,20.0,NA,0,59,55,0
2016-11-23T02:46:30+1100,20.0,20.0,NA,0,59,55,0
2016-11-23T03:16:31+1100,20.0,20.0,NA,0,58,55,0
2016-11-23T03:46:30+1100,20.0,20.0,NA,0,60,55,0
2016-11-23T04:16:31+1100,20.0,20.0,NA,0,59,55,0
2016-11-23T04:46:29+1100,20.0,20.0,NA,0,59,55,0
2016-11-23T05:16:29+1100,20.0,20.0,NA,0,58,55,0
2016-11-23T05:46:32+1100,20.1,20.0,NA,0,57,55,0
2016-11-23T06:16:31+1100,20.0,20.0,NA,0,59,55,0
2016-11-23T06:46:31+1100,19.9,20.0,NA,0,60,55,0
2016-11-23T07:16:31+1100,20.1,28.0,NA,0,61,55,595
2016-11-23T07:46:31+1100,28.0,28.0,NA,0,51,55,580
2016-11-23T08:16:31+1100,27.9,28.0,NA,0,55,55,580
2016-11-23T08:46:31+1100,28.0,28.0,NA,0,55,55,580
2016-11-23T09:16:32+1100,28.1,28.0,NA,0,55,55,580
2016-11-23T09:46:32+1100,28.0,28.0,NA,0,54,55,580
2016-11-23T10:16:32+1100,28.0,28.0,NA,0,55,55,580
2016-11-23T10:46:32+1100,28.0,28.0,NA,0,56,55,580
2016-11-23T11:16:31+1100,28.0,28.0,NA,0,54,55,580
2016-11-23T11:46:33+1100,28.0,28.0,NA,0,52,55,580
2016-11-23T12:16:31+1100,28.0,28.0,NA,0,55,55,580
2016-11-23T12:46:31+1100,28.0,28.0,NA,0,55,55,580
2016-11-23T13:05:09+1100,27.9,28.0,NA,0,55,55,580
2016-11-23T13:35:07+1100,28.1,28.0,NA,0,54,55,582
2016-11-23T14:05:10+1100,28.0,28.0,NA,0,55,55,582
2016-11-23T14:35:08+1100,27.9,28.0,NA,0,55,55,582
2016-11-23T15:05:09+1100,28.0,28.0,NA,0,55,55,582
2016-11-23T15:35:07+1100,27.9,28.0,NA,0,55,55,582
2016-11-23T16:05:09+1100,27.8,28.0,NA,0,55,55,582
2016-11-23T16:35:12+1100,28.0,28.0,NA,0,54,55,582
2016-11-23T17:05:12+1100,28.1,28.0,NA,0,53,55,582
2016-11-23T17:35:12+1100,27.9,28.0,NA,0,55,55,582
2016-11-23T18:05:10+1100,27.9,28.0,NA,0,54,55,582
2016-11-23T18:35:11+1100,28.0,28.0,NA,0,54,55,582
2016-11-23T19:05:11+1100,28.1,28.0,NA,0,54,55,582
2016-11-23T19:35:12+1100,28.0,28.0,NA,0,54,55,582
2016-11-23T20:05:10+1100,28.2,28.0,NA,0,55,55,582
2016-11-23T20:35:10+1100,27.9,28.0,NA,0,55,55,582
2016-11-23T21:05:11+1100,28.0,28.0,NA,0,55,55,582
2016-11-23T21:35:11+1100,28.1,28.0,NA,0,54,55,582
2016-11-23T22:05:12+1100,27.9,28.0,NA,0,54,55,582
2016-11-23T22:35:09+1100,28.0,28.0,NA,0,53,55,582
2016-11-23T23:05:09+1100,27.8,20.0,NA,0,55,55,0
2016-11-23T23:35:11+1100,20.1,20.0,NA,0,65,55,0
2016-11-24T00:05:11+1100,20.0,20.0,NA,0,53,55,0
2016-11-24T00:35:10+1100,20.0,20.0,NA,0,54,55,0
2016-11-24T01:05:12+1100,20.0,20.0,NA,0,55,55,0
2016-11-24T01:35:11+1100,19.9,20.0,NA,0,55,55,0
2016-11-24T02:05:11+1100,19.9,20.0,NA,0,55,55,0
2016-11-24T02:35:10+1100,20.0,20.0,NA,0,55,55,0
2016-11-24T03:05:11+1100,20.0,20.0,NA,0,55,55,0
2016-11-24T03:35:11+1100,20.1,20.0,NA,0,54,55,0
2016-11-24T04:05:10+1100,20.1,20.0,NA,0,54,55,0
2016-11-24T04:35:11+1100,19.9,20.0,NA,0,55,55,0
2016-11-24T05:05:11+1100,20.0,20.0,NA,0,54,55,0
2016-11-24T05:35:11+1100,19.9,20.0,NA,0,55,55,0
2016-11-24T06:05:12+1100,19.9,20.0,NA,0,55,55,0
2016-11-24T06:35:09+1100,20.0,20.0,NA,0,55,55,0
2016-11-24T07:05:10+1100,20.1,28.0,NA,0,54,55,595
2016-11-24T07:35:12+1100,28.0,28.0,NA,0,53,55,582
2016-11-24T08:05:11+1100,28.0,28.0,NA,0,54,55,582
2016-11-24T08:35:12+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T09:05:11+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T09:35:10+1100,27.9,28.0,NA,0,55,55,582
2016-11-24T10:05:11+1100,28.1,28.0,NA,0,55,55,582
2016-11-24T10:35:12+1100,28.0,28.0,NA,0,56,55,582
2016-11-24T11:05:11+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T11:35:11+1100,27.9,28.0,NA,0,55,55,582
2016-11-24T12:05:11+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T12:35:11+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T13:05:11+1100,28.1,28.0,NA,0,54,55,582
2016-11-24T13:35:12+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T14:05:11+1100,28.1,28.0,NA,0,55,55,582
2016-11-24T14:35:12+1100,27.9,28.0,NA,0,54,55,582
2016-11-24T15:05:12+1100,28.1,28.0,NA,0,55,55,582
2016-11-24T15:35:13+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T16:05:12+1100,27.8,28.0,NA,0,55,55,582
2016-11-24T16:35:12+1100,28.1,28.0,NA,0,54,55,582
2016-11-24T17:05:12+1100,28.0,28.0,NA,0,54,55,582
2016-11-24T17:35:12+1100,28.0,28.0,NA,0,54,55,582
2016-11-24T17:40:33+1100,27.9,28.0,NA,0,55,55,582
2016-11-24T18:05:10+1100,28.1,28.0,NA,0,54,55,582
2016-11-24T18:35:11+1100,27.9,28.0,NA,0,55,55,582
2016-11-24T19:05:13+1100,28.0,28.0,NA,0,54,55,582
2016-11-24T19:35:11+1100,28.2,28.0,NA,0,54,55,582
2016-11-24T20:05:12+1100,28.0,28.0,NA,0,55,55,582
2016-11-24T20:35:14+1100,27.9,28.0,NA,0,55,55,582
2016-11-24T21:05:10+1100,28.1,28.0,NA,0,54,55,582
2016-11-24T21:35:12+1100,28.1,28.0,NA,0,54,55,582
2016-11-24T22:05:14+1100,28.0,28.0,NA,0,54,55,582
2016-11-24T22:35:14+1100,27.9,28.0,NA,0,54,55,582
2016-11-24T23:05:12+1100,27.9,20.0,NA,0,54,55,0
2016-11-24T23:35:12+1100,20.0,20.0,NA,0,64,55,0
2016-11-25T00:05:12+1100,20.0,20.0,NA,0,53,55,0
2016-11-25T00:35:13+1100,20.0,20.0,NA,0,54,55,0
2016-11-25T01:05:12+1100,19.9,20.0,NA,0,55,55,0
2016-11-25T01:35:13+1100,20.0,20.0,NA,0,55,55,0
2016-11-25T02:05:13+1100,20.1,20.0,NA,0,54,55,0
2016-11-25T02:35:12+1100,19.9,20.0,NA,0,55,55,0
2016-11-25T03:05:12+1100,20.1,20.0,NA,0,55,55,0
2016-11-25T03:35:12+1100,19.9,20.0,NA,0,55,55,0
2016-11-25T04:05:14+1100,20.1,20.0,NA,0,54,55,0
2016-11-25T04:35:12+1100,19.9,20.0,NA,0,55,55,0
2016-11-25T05:05:12+1100,20.0,20.0,NA,0,55,55,0
2016-11-25T05:35:14+1100,19.9,20.0,NA,0,55,55,0
2016-11-25T06:05:12+1100,20.1,20.0,NA,0,54,55,0
2016-11-25T06:35:13+1100,20.1,20.0,NA,0,54,55,0
2016-11-25T07:05:13+1100,20.0,28.0,NA,0,55,55,597
2016-11-25T07:35:14+1100,28.1,28.0,NA,0,54,55,582
2016-11-25T08:05:14+1100,28.0,28.0,NA,0,54,55,582
2016-11-25T08:35:15+1100,28.0,28.0,NA,0,54,55,582
2016-11-25T09:05:16+1100,28.0,28.0,NA,0,55,55,582
2016-11-25T09:35:14+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T10:05:15+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T10:35:15+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T11:05:15+1100,27.9,28.0,NA,0,56,55,585
2016-11-25T11:35:16+1100,28.1,28.0,NA,0,54,55,585
2016-11-25T12:05:14+1100,28.0,28.0,NA,0,54,55,585
2016-11-25T12:35:14+1100,27.8,28.0,NA,0,55,55,585
2016-11-25T13:05:14+1100,28.0,28.0,NA,0,54,55,585
2016-11-25T13:35:15+1100,27.8,28.0,NA,0,55,55,585
2016-11-25T14:05:16+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T14:35:15+1100,28.1,28.0,NA,0,54,55,585
2016-11-25T15:05:16+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T15:35:15+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T16:05:15+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T16:35:15+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T17:05:15+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T17:12:52+1100,28.1,28.0,NA,0,55,55,585
2016-11-25T17:42:52+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T18:12:51+1100,28.0,28.0,NA,0,55,55,585
2016-11-25T18:42:51+1100,28.1,28.0,NA,0,55,55,585
2016-11-25T19:12:50+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T19:42:53+1100,28.1,28.0,NA,0,55,55,585
2016-11-25T20:12:53+1100,27.9,28.0,NA,0,55,55,585
2016-11-25T20:42:52+1100,28.1,28.0,NA,0,55,55,585
2016-11-25T21:12:53+1100,28.1,28.0,NA,0,55,55,582
2016-11-25T21:42:51+1100,27.9,28.0,NA,0,55,55,582
2016-11-25T22:12:53+1100,28.0,28.0,NA,0,55,55,582
2016-11-25T22:42:52+1100,28.0,28.0,NA,0,54,55,582
2016-11-25T23:12:52+1100,27.9,20.0,NA,0,55,55,0
2016-11-25T23:42:53+1100,20.0,20.0,NA,0,67,55,0
2016-11-26T00:12:52+1100,20.0,20.0,NA,0,59,55,0
2016-11-26T00:42:54+1100,20.0,20.0,NA,0,58,55,0
2016-11-26T01:12:51+1100,20.1,20.0,NA,0,59,55,0
2016-11-26T01:42:53+1100,20.1,20.0,NA,0,58,55,0
2016-11-26T02:12:54+1100,20.0,20.0,NA,0,59,55,0
2016-11-26T02:42:51+1100,19.9,20.0,NA,0,57,55,0
2016-11-26T03:12:53+1100,20.1,20.0,NA,0,58,55,0
2016-11-26T03:42:56+1100,20.0,20.0,NA,0,58,55,0
2016-11-26T04:12:53+1100,20.0,20.0,NA,0,59,55,0
2016-11-26T04:42:53+1100,19.9,20.0,NA,0,59,55,0
2016-11-26T05:12:55+1100,19.9,20.0,NA,0,57,55,0
2016-11-26T05:42:54+1100,20.0,20.0,NA,0,58,55,0
2016-11-26T06:12:53+1100,20.0,20.0,NA,0,57,55,0
2016-11-26T06:42:53+1100,20.0,20.0,NA,0,55,55,0
2016-11-26T07:12:55+1100,20.1,28.0,NA,0,53,55,597
2016-11-26T07:42:54+1100,27.8,28.0,NA,0,54,55,582
2016-11-26T08:12:54+1100,27.7,28.0,NA,0,56,55,582
2016-11-26T08:42:55+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T09:12:54+1100,28.1,28.0,NA,0,54,55,582
2016-11-26T09:42:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T10:12:54+1100,28.1,28.0,NA,0,55,55,582
2016-11-26T10:42:55+1100,28.2,28.0,NA,0,55,55,582
2016-11-26T11:12:54+1100,27.8,28.0,NA,0,56,55,582
2016-11-26T11:42:55+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T12:12:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T12:42:55+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T13:12:55+1100,28.1,28.0,NA,0,54,55,582
2016-11-26T13:42:56+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T14:12:54+1100,28.1,28.0,NA,0,54,55,582
2016-11-26T14:42:56+1100,27.9,28.0,NA,0,54,55,582
2016-11-26T15:12:55+1100,28.0,28.0,NA,0,54,55,582
2016-11-26T15:42:55+1100,28.1,28.0,NA,0,53,55,582
2016-11-26T16:12:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T16:42:56+1100,28.0,28.0,NA,0,54,55,582
2016-11-26T17:12:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T17:42:56+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T18:12:56+1100,28.0,28.0,NA,0,54,55,582
2016-11-26T18:42:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T19:12:56+1100,28.0,28.0,NA,0,54,55,582
2016-11-26T19:42:56+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T20:12:56+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T20:42:56+1100,28.0,28.0,NA,0,55,55,582
2016-11-26T21:12:56+1100,28.1,28.0,NA,0,54,55,582
2016-11-26T21:42:56+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T22:12:58+1100,28.1,28.0,NA,0,55,55,582
2016-11-26T22:42:55+1100,27.9,28.0,NA,0,55,55,582
2016-11-26T23:12:56+1100,27.7,20.0,NA,0,56,55,0
2016-11-26T23:42:56+1100,20.0,20.0,NA,0,73,55,0
2016-11-27T00:12:56+1100,20.1,20.0,NA,0,61,55,0
2016-11-27T00:42:56+1100,20.0,20.0,NA,0,59,55,0
2016-11-27T01:12:57+1100,20.0,20.0,NA,0,62,55,0
2016-11-27T01:42:56+1100,20.0,20.0,NA,0,59,55,0
2016-11-27T02:12:57+1100,20.0,20.0,NA,0,62,55,0
2016-11-27T02:42:58+1100,20.0,20.0,NA,0,61,55,0
2016-11-27T03:12:56+1100,19.9,20.0,NA,0,62,55,0
2016-11-27T03:42:58+1100,20.0,20.0,NA,0,60,55,0
2016-11-27T04:12:57+1100,20.0,20.0,NA,0,59,55,0
2016-11-27T04:42:56+1100,20.0,20.0,NA,0,59,55,0
2016-11-27T05:12:58+1100,19.9,20.0,NA,0,58,55,0
2016-11-27T05:42:57+1100,20.0,20.0,NA,0,58,55,0
2016-11-27T06:12:59+1100,20.0,20.0,NA,0,60,55,0
2016-11-27T06:42:56+1100,20.0,20.0,NA,0,58,55,0
2016-11-27T07:12:58+1100,20.0,28.0,NA,0,60,55,597
2016-11-27T07:42:59+1100,28.0,28.0,NA,0,50,55,582
2016-11-27T08:12:59+1100,27.9,28.0,NA,0,55,55,582
2016-11-27T08:42:57+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T09:12:59+1100,27.8,28.0,NA,0,55,55,582
2016-11-27T09:42:59+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T10:12:59+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T10:42:59+1100,28.0,28.0,NA,0,54,55,582
2016-11-27T11:12:59+1100,28.0,28.0,NA,0,54,55,582
2016-11-27T11:42:59+1100,27.8,28.0,NA,0,55,55,582
2016-11-27T12:12:58+1100,28.2,28.0,NA,0,54,55,582
2016-11-27T12:43:00+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T13:12:59+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T13:42:58+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T14:12:59+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T14:42:59+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T15:12:57+1100,28.1,28.0,NA,0,55,55,582
2016-11-27T15:43:00+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T16:12:58+1100,28.0,28.0,NA,0,54,55,582
2016-11-27T16:42:59+1100,27.9,28.0,NA,0,55,55,582
2016-11-27T17:12:59+1100,27.9,28.0,NA,0,55,55,582
2016-11-27T17:42:59+1100,27.9,28.0,NA,0,55,55,582
2016-11-27T18:12:59+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T18:42:59+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T19:12:58+1100,28.1,28.0,NA,0,55,55,582
2016-11-27T19:42:59+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T20:13:00+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T20:43:00+1100,28.1,28.0,NA,0,54,55,582
2016-11-27T21:12:59+1100,28.1,28.0,NA,0,55,55,582
2016-11-27T21:42:59+1100,28.0,28.0,NA,0,55,55,582
2016-11-27T22:12:59+1100,28.1,28.0,NA,0,55,55,582
2016-11-27T22:42:59+1100,28.0,28.0,NA,0,54,55,582
2016-11-27T23:13:00+1100,27.9,20.0,NA,0,55,55,0
2016-11-27T23:43:00+1100,20.0,20.0,NA,0,74,55,0
2016-11-28T00:13:00+1100,20.1,20.0,NA,0,64,55,0
2016-11-28T00:43:00+1100,20.0,20.0,NA,0,59,55,0
2016-11-28T01:13:00+1100,20.0,20.0,NA,0,61,55,0
2016-11-28T01:43:00+1100,19.9,20.0,NA,0,58,55,0
2016-11-28T02:13:00+1100,19.9,20.0,NA,0,59,55,0
2016-11-28T02:43:01+1100,20.0,20.0,NA,0,57,55,0
2016-11-28T03:12:59+1100,20.1,20.0,NA,0,58,55,0
2016-11-28T03:43:00+1100,20.0,20.0,NA,0,62,55,0
2016-11-28T04:13:01+1100,20.0,20.0,NA,0,61,55,0
2016-11-28T04:43:00+1100,20.0,20.0,NA,0,61,55,0
2016-11-28T05:13:04+1100,20.0,20.0,NA,0,59,55,0
2016-11-28T05:43:01+1100,19.9,20.0,NA,0,61,55,0
2016-11-28T06:13:00+1100,20.1,20.0,NA,0,58,55,0
2016-11-28T06:43:03+1100,20.1,20.0,NA,0,61,55,0
2016-11-28T07:13:03+1100,20.2,28.0,NA,0,59,55,597
2016-11-28T07:43:02+1100,27.9,28.0,NA,0,52,55,582
2016-11-28T08:13:01+1100,28.1,28.0,NA,0,55,55,582
2016-11-28T08:43:01+1100,28.0,28.0,NA,0,55,55,582
2016-11-28T09:13:02+1100,27.9,28.0,NA,0,55,55,582
2016-11-28T09:43:03+1100,27.9,28.0,NA,0,55,55,582
2016-11-28T10:13:01+1100,28.0,28.0,NA,0,54,55,582
2016-11-28T10:43:01+1100,28.1,28.0,NA,0,55,55,582
2016-11-28T11:13:01+1100,27.9,28.0,NA,0,55,55,582
2016-11-28T11:43:01+1100,27.9,28.0,NA,0,54,55,582
2016-11-28T12:13:03+1100,28.0,28.0,NA,0,52,55,582
2016-11-28T12:43:03+1100,28.1,28.0,NA,0,54,55,582
2016-11-28T13:13:03+1100,28.1,28.0,NA,0,54,55,582
2016-11-28T13:43:04+1100,28.0,28.0,NA,0,55,55,582
2016-11-28T14:13:03+1100,28.0,28.0,NA,0,55,55,582
2016-11-28T14:43:04+1100,28.1,28.0,NA,0,54,55,582
2016-11-28T15:13:02+1100,27.9,28.0,NA,0,55,55,582
2016-11-28T15:43:04+1100,28.3,28.0,NA,0,54,55,582
2016-11-28T16:13:02+1100,28.1,28.0,NA,0,55,55,585
2016-11-28T16:43:02+1100,27.9,28.0,NA,0,55,55,585
2016-11-28T17:13:02+1100,28.0,28.0,NA,0,54,55,585
2016-11-28T17:43:03+1100,27.9,28.0,NA,0,54,55,585
2016-11-28T18:13:03+1100,28.0,28.0,NA,0,55,55,585
2016-11-28T18:43:03+1100,28.0,28.0,NA,0,54,55,585
2016-11-28T19:13:03+1100,28.1,28.0,NA,0,55,55,585
2016-11-28T19:43:03+1100,28.1,28.0,NA,0,54,55,585
2016-11-28T20:13:04+1100,27.9,28.0,NA,0,55,55,585
2016-11-28T20:43:04+1100,28.1,28.0,NA,0,54,55,585